Type of Partner,State Name,Organization Name,Node Type/Status
Other,,U.S. Environmental Protection Agency – Region 4,Client Node-Operational
Other,,U.S. Environmental Protection Agency – Region 5,Client Node-Operational
Other,,U.S. Environmental Protection Agency – Region 7,Client Node-Operational
Other,,U.S. Environmental Protection Agency – Region 3,Client Node-Operational
Other,,U.S. Environmental Protection Agency – Region 6,Client Node-Operational
Other,,Pacific Northwest Pollution Prevention Resource Center,Node-Operational
Other,,Snohomish County Department of Public Works,Client Node-Operational
State,Alabama,Alabama Department of Environmental Management,Node-Operational
State,Alaska,Alaska Department of Environmental Conservation,Node-Operational
State,Arizona,Arizona Department of Environmental Quality,Node-Operational
State,Arkansas,Arkansas Department of Environmental Quality,Node-Operational
State,California,California Environmental Protection Agency,Node-Operational
State,Colorado,Colorado Department of Public Health and Environment,Node-Operational
State,Connecticut,Connecticut Department of Energy and Environmental Protection,Node-Operational
State,Delaware,Delaware Department of Natural Resources and Environmental Control,Node-Operational
State,District of Columbia,District of Columbia Department of the Environment,Node-Planned
State,Florida,Florida Department of Environmental Protection,Node-Operational
State,Georgia,Georgia Department of Natural Resources,Node-Operational
State,Hawaii,Hawaii State Department of Health,Node-Operational
State,Idaho,Idaho Department of Environmental Quality,Node-Operational
State,Illinois,Illinois Environmental Protection Agency,Node-Operational
State,Indiana,Indiana Department of Environmental Management,Node-Operational
State,Iowa,Iowa Department of Natural Resources,Node-Operational
State,Kansas,Kansas Department of Health and Environment,Node-Operational
State,Kentucky,Kentucky Department of Environmental Protection,Node-Operational
State,Louisiana,Louisiana Department of Environmental Quality,Node-Operational
State,Maine,Maine  State of,Node-Operational
State,Maryland,Maryland Department of the Environment,Node-Operational
State,Massachusetts,Massachusetts Executive Office of Energy and Environmental Affairs,Node-Operational
State,Michigan,Michigan Department of Environmental Quality,Node-Operational
State,Minnesota,Minnesota Pollution Control Agency,Node-Operational
State,Mississippi,Mississippi Department of Environmental Quality,Node-Operational
State,Missouri,Missouri Department of Natural Resources,Node-Operational
State,Montana,Montana Department of Environmental Quality,Node-Operational
State,Nebraska,Nebraska Department of Environmental Quality,Node-Operational
State,Nevada,Nevada Division of Environmental Protection,Node-Operational
State,New Hampshire,New Hampshire Department of Environmental Services,Node-Operational
State,New Jersey,New Jersey Department of Environmental Protection,Node-Operational
State,New Mexico,New Mexico Environment Department,Node-Operational
State,New York,New York Department of Environmental Conservation,Node-Operational
State,North Carolina,North Carolina Department of Environmental Quality,Node-Operational
State,North Dakota,North Dakota Department of Environmental Quality,Node-Operational
State,Ohio,Ohio Environmental Protection Agency,Node-Operational
State,Oklahoma,Oklahoma Department of Environmental Quality,Node-Operational
State,Oregon,Oregon Department of Environmental Quality,Node-Operational
State,Pennsylvania,Pennsylvania Department of Environmental Protection,Node-Operational
State,Rhode Island,Rhode Island Department of Environmental Management,Node-Operational
State,South Carolina,South Carolina Department of Health and Environmental Control,Node-Operational
State,South Dakota,South Dakota Department of Environment and Natural Resources,Node-Operational
State,Tennessee,Tennessee Department of Environment and Conservation,Node-Operational
State,Texas,Texas Commission on Environmental Quality,Node-Operational
State,Utah,Utah Automated Geographic Reference Center,Client Node-Operational
State,Utah,Utah Department of Environmental Quality,Node-Operational
State,Utah,Utah Division of Wildlife Resources,Node-Operational
State,Vermont,Vermont Agency of Natural Resources,Node-Operational
